"code","code_type","rev_code","description","contract","PLAN_NAME","ip_price","ip_xr","op_price","op_xr"
9506577,"ERX",0250,"NYSTATIN 100000 UNIT, 1ML","Blue Cross PPO Specialty","BCBSTX PPO",174.25,,,
9506635,"ERX",0250,"LACTULOSE 10 G/15ML, 30ML","Blue Cross PPO Specialty","BCBSTX PPO",31.00,,,
9506650,"ERX",0250,"PHENYTOIN 100MG/4ML","Blue Cross PPO Specialty","BCBSTX PPO",25.00,,,
9506809,"ERX",0250,"AMIODARONE 200MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",48.00,,,
9506940,"ERX",0250,"DEXAMETHASONE 4MG/ML","Blue Cross PPO Specialty","BCBSTX PPO",13.50,,,
9506999,"ERX",0250,"ACETYLCYSTEINE 20%, 4ML V","Blue Cross PPO Specialty","BCBSTX PPO",74.00,,,
9507146,"ERX",0250,"DIPHENHYDRAMINE CREAM, 30","Blue Cross PPO Specialty","BCBSTX PPO",40.75,,,
9507294,"ERX",0250,"ALPRAZOLAM 0.25MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",17.50,,,
9507609,"ERX",0250,"MINOXIDIL 2.5MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",9.25,,,
9507666,"ERX",0250,"MELOXICAM 7.5MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",42.00,,,
9507674,"ERX",0250,"CLONIDINE 0.1MG PATCH","Blue Cross PPO Specialty","BCBSTX PPO",226.25,,,
9507682,"ERX",0250,"CLONIDINE 0.2MG PATCH","Blue Cross PPO Specialty","BCBSTX PPO",419.50,,,
9507716,"ERX",0250,"TAMSULOSIN 0.4MG CAPSULE","Blue Cross PPO Specialty","BCBSTX PPO",32.50,,,
9507930,"ERX",0250,"HYDROXYZINE HCL 25MG TABL","Blue Cross PPO Specialty","BCBSTX PPO",14.25,,,
9508128,"ERX",0250,"DIPHENHYDRAMINE 50MG/ML","Blue Cross PPO Specialty","BCBSTX PPO",13.00,,,
9508144,"ERX",0250,"HEPARIN 5000 UNIT/1ML","Blue Cross PPO Specialty","BCBSTX PPO",13.00,,,
9508219,"ERX",0250,"GENTAMICIN 40MG/ML, 20ML","Blue Cross PPO Specialty","BCBSTX PPO",129.00,,,
9508383,"ERX",0250,"BISACODYL 10MG SUPP","Blue Cross PPO Specialty","BCBSTX PPO",4.50,,,
9508714,"ERX",0250,"MENTHOL-LAN-CAL-ZN OX ,11","Blue Cross PPO Specialty","BCBSTX PPO",42.75,,,
9508722,"ERX",0250,"BACITRACIN 50000 UNIT VIA","Blue Cross PPO Specialty","BCBSTX PPO",156.50,,,
9508912,"ERX",0250,"SENNOSIDES 8.8MG/5ML, 60M","Blue Cross PPO Specialty","BCBSTX PPO",46.75,,,
9509209,"ERX",0250,"LUBRICANT EYE DROP, 15ML","Blue Cross PPO Specialty","BCBSTX PPO",97.25,,,
9509274,"ERX",0250,"PROPOFOL 200MG/20ML","Blue Cross PPO Specialty","BCBSTX PPO",123.25,,,
9509316,"ERX",0250,"MIDAZOLAM 5MG/5ML","Blue Cross PPO Specialty","BCBSTX PPO",28.50,,,
9509605,"ERX",0250,"FENTANYL 100MCG/2ML","Blue Cross PPO Specialty","BCBSTX PPO",17.50,,,
9509613,"ERX",0250,"FENTANYL 250MCG/5ML","Blue Cross PPO Specialty","BCBSTX PPO",17.50,,,
9509712,"ERX",0250,"UREA 10% CREAM, 142 GM","Blue Cross PPO Specialty","BCBSTX PPO",106.25,,,
9509720,"ERX",0250,"MICONAZOLE 2% POWDER, 85","Blue Cross PPO Specialty","BCBSTX PPO",84.25,,,
9509894,"ERX",0250,"ASPIRIN 325MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",2.50,,,
9510041,"ERX",0250,"SIMETHICONE 40MG/0.6ML, 3","Blue Cross PPO Specialty","BCBSTX PPO",110.75,,,
9510116,"ERX",0250,"OXYBUTYNIN XL 5MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",42.00,,,
9510520,"ERX",0250,"THROMBIN (RECOMB) 5,000 U","Blue Cross PPO Specialty","BCBSTX PPO",637.75,,,
9510835,"ERX",0250,"CALCIUM ACETATE 667MG CAP","Blue Cross PPO Specialty","BCBSTX PPO",10.00,,,
9511361,"ERX",0250,"FENTANYL 25MCG PATCH","Blue Cross PPO Specialty","BCBSTX PPO",200.25,,,
9511379,"ERX",0250,"FENTANYL 50MCG PATCH","Blue Cross PPO Specialty","BCBSTX PPO",365.75,,,
9511395,"ERX",0250,"FENTANYL 100MCG PATCH","Blue Cross PPO Specialty","BCBSTX PPO",740.50,,,
9511452,"ERX",0250,"CLINDAMYCIN 600MG/50ML D5","Blue Cross PPO Specialty","BCBSTX PPO",181.25,,,
9511809,"ERX",0250,"ACETAMINOPHEN 500MG TABLE","Blue Cross PPO Specialty","BCBSTX PPO",9.25,,,
9511825,"ERX",0250,"ACETAMINOPHEN 325MG TABLE","Blue Cross PPO Specialty","BCBSTX PPO",2.50,,,
9511874,"ERX",0250,"CEFUROXIME 250MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",45.00,,,
9511890,"ERX",0250,"DOCUSATE SODIUM 100MG CAP","Blue Cross PPO Specialty","BCBSTX PPO",2.50,,,
9511932,"ERX",0250,"FOLIC ACID 1MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",3.00,,,
9512039,"ERX",0250,"FUROSEMIDE 20MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",2.75,,,
9512047,"ERX",0250,"FUROSEMIDE 40MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",3.00,,,
9512161,"ERX",0250,"METRONIDAZOLE 500MG TABLE","Blue Cross PPO Specialty","BCBSTX PPO",13.00,,,
9512179,"ERX",0250,"SULFAMETH-TRIMETH 800-160","Blue Cross PPO Specialty","BCBSTX PPO",19.00,,,
9512245,"ERX",0250,"ACETAM-CODEINE 300-30MG T","Blue Cross PPO Specialty","BCBSTX PPO",6.25,,,
9512336,"ERX",0250,"ALLOPURINOL 100MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",5.00,,,
9512393,"ERX",0250,"METOCLOPRAMIDE 10MG TABLE","Blue Cross PPO Specialty","BCBSTX PPO",5.25,,,
9512443,"ERX",0250,"CLONIDINE 0.1MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",5.25,,,
9512534,"ERX",0250,"LORAZEPAM 0.5MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",11.50,,,
9512542,"ERX",0250,"TEMAZEPAM 15MG CAPSULE","Blue Cross PPO Specialty","BCBSTX PPO",11.50,,,
9512567,"ERX",0250,"CILOSTAZOL 100MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",23.50,,,
9512583,"ERX",0250,"GLIMEPIRIDE 4MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",15.75,,,
9512617,"ERX",0250,"LINEZOLID 600MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",842.50,,,
9512690,"ERX",0250,"AMANTADINE 100MG CAPSULE","Blue Cross PPO Specialty","BCBSTX PPO",9.25,,,
9513060,"ERX",0250,"CYCLOBENZAPRINE 10MG TABL","Blue Cross PPO Specialty","BCBSTX PPO",15.00,,,
9513169,"ERX",0250,"LOPERAMIDE 2MG CAPSULE","Blue Cross PPO Specialty","BCBSTX PPO",11.50,,,
9513300,"ERX",0250,"METOPROLOL TARTRATE 50MG","Blue Cross PPO Specialty","BCBSTX PPO",9.25,,,
9513367,"ERX",0250,"GLIPIZIDE 5MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",7.00,,,
9513623,"ERX",0250,"FAMOTIDINE 20MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",22.25,,,
9513631,"ERX",0250,"DIPHENHYDRAMINE 25MG CAPS","Blue Cross PPO Specialty","BCBSTX PPO",2.50,,,
9513680,"ERX",0250,"LISINOPRIL 20MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",15.50,,,
9513730,"ERX",0250,"SOLIFENACIN 5MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",45.00,,,
9513748,"ERX",0250,"CHLORHEXIDINE 0.12% ORAL","Blue Cross PPO Specialty","BCBSTX PPO",169.50,,,
9514043,"ERX",0250,"ACETAZOLAMIDE 250MG TABLE","Blue Cross PPO Specialty","BCBSTX PPO",7.75,,,
9514050,"ERX",0250,"RENAL VITAMIN TABLET","Blue Cross PPO Specialty","BCBSTX PPO",8.50,,,
9514118,"ERX",0250,"POLYETHYLENE GLYCOL 17 G","Blue Cross PPO Specialty","BCBSTX PPO",25.50,,,
9514191,"ERX",0250,"HYDROCOD-ACETAM 10-325MG","Blue Cross PPO Specialty","BCBSTX PPO",21.25,,,
9514217,"ERX",0250,"HYDROCOD-ACETAM 7.5-325MG","Blue Cross PPO Specialty","BCBSTX PPO",15.50,,,
9514225,"ERX",0250,"HYDROCOD-ACETAM 5-325MG T","Blue Cross PPO Specialty","BCBSTX PPO",15.50,,,
9514290,"ERX",0250,"HYDROCODONE-CHLORPHEN, 5M","Blue Cross PPO Specialty","BCBSTX PPO",30.75,,,
9514340,"ERX",0250,"METOLAZONE 2.5MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",23.00,,,
9514357,"ERX",0250,"ASPIRIN EC 81MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",2.50,,,
9514431,"ERX",0250,"MIDODRINE 5MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",31.50,,,
9514803,"ERX",0250,"METOPROLOL 5MG/5ML","Blue Cross PPO Specialty","BCBSTX PPO",31.00,,,
9515081,"ERX",0250,"BUMETANIDE 1MG/4ML","Blue Cross PPO Specialty","BCBSTX PPO",21.75,,,
9515255,"ERX",0250,"CINACALCET 30MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",128.75,,,
9515420,"ERX",0250,"ISOSORBIDE MONONITRATE 30","Blue Cross PPO Specialty","BCBSTX PPO",16.75,,,
9515628,"ERX",0250,"SEVELAMER 800MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",18.75,,,
9515644,"ERX",0250,"CHOLECALCIFEROL 1000 UNIT","Blue Cross PPO Specialty","BCBSTX PPO",12.75,,,
9516246,"ERX",0250,"LORAZEPAM 2MG/1ML","Blue Cross PPO Specialty","BCBSTX PPO",26.75,,,
9516311,"ERX",0250,"GLYCOPYRROLATE 0.2MG/1ML","Blue Cross PPO Specialty","BCBSTX PPO",13.00,,,
9516345,"ERX",0250,"METOCLOPRAMIDE 10MG/2ML","Blue Cross PPO Specialty","BCBSTX PPO",29.00,,,
9516600,"ERX",0250,"SILVER SULFADIAZINE 1% ,4","Blue Cross PPO Specialty","BCBSTX PPO",605.75,,,
9516675,"ERX",0250,"MVI,ADULT NO.1 W/ VIT K 1","Blue Cross PPO Specialty","BCBSTX PPO",97.25,,,
9517293,"ERX",0250,"NEOSTIGMINE 1MG/1ML","Blue Cross PPO Specialty","BCBSTX PPO",129.25,,,
9517376,"ERX",0250,"HYDRALAZINE 20MG/1ML","Blue Cross PPO Specialty","BCBSTX PPO",169.50,,,
9517467,"ERX",0250,"LEVALBUTEROL NEB 0.63MG/3","Blue Cross PPO Specialty","BCBSTX PPO",97.50,,,
9517574,"ERX",0250,"OXYCODONE-ACETAM 5-325MG","Blue Cross PPO Specialty","BCBSTX PPO",18.25,,,
9517582,"ERX",0250,"LIDOCAINE 5% PATCH","Blue Cross PPO Specialty","BCBSTX PPO",82.75,,,
9517608,"ERX",0250,"CLOPIDOGREL 75MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",53.00,,,
9517657,"ERX",0250,"TORSEMIDE 20MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",16.50,,,
9517665,"ERX",0250,"GUAIFENESIN 600MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",7.50,,,
9517830,"ERX",0250,"LACTOBACILLUS TABLET","Blue Cross PPO Specialty","BCBSTX PPO",3.00,,,
9518077,"ERX",0250,"OXYCODONE 5MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",9.25,,,
9518119,"ERX",0250,"EZETIMIBE 10MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",36.00,,,
9518390,"ERX",0250,"MAGNESIUM CHLORIDE TABLET","Blue Cross PPO Specialty","BCBSTX PPO",3.00,,,
9518424,"ERX",0250,"SENNOSIDES-DOCUSATE SODIU","Blue Cross PPO Specialty","BCBSTX PPO",8.50,,,
9518440,"ERX",0250,"MEGESTROL 400MG/10ML","Blue Cross PPO Specialty","BCBSTX PPO",13.25,,,
9518457,"ERX",0250,"METHYL SALIC/MENTHOL ,120","Blue Cross PPO Specialty","BCBSTX PPO",54.00,,,
9518507,"ERX",0250,"HYOSCYAMINE SULFATE 0.125","Blue Cross PPO Specialty","BCBSTX PPO",15.00,,,
9518689,"ERX",0250,"MENTHOL-CAMP-PHEN LIPBALM","Blue Cross PPO Specialty","BCBSTX PPO",10.50,,,
9518903,"ERX",0250,"K-NA PHOS 280-160-250MG P","Blue Cross PPO Specialty","BCBSTX PPO",5.00,,,
9519018,"ERX",0250,"FERROUS GLUCONATE 325MG T","Blue Cross PPO Specialty","BCBSTX PPO",2.50,,,
9519133,"ERX",0250,"DOCUSATE SODIUM 100MG/10M","Blue Cross PPO Specialty","BCBSTX PPO",6.25,,,
9519349,"ERX",0250,"MEROPENEM 500MG/100ML MB+","Blue Cross PPO Specialty","BCBSTX PPO",394.25,,,
9519380,"ERX",0250,"AMPICILLIN-SULBAC 3G/100M","Blue Cross PPO Specialty","BCBSTX PPO",199.75,,,
9519398,"ERX",0250,"VANCOMYCIN 500MG/100ML NS","Blue Cross PPO Specialty","BCBSTX PPO",58.25,,,
9519687,"ERX",0250,"VANCO ORAL SOLN 250MG/5ML","Blue Cross PPO Specialty","BCBSTX PPO",158.50,,,
9519976,"ERX",0250,"GLIMEPIRIDE 1MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",13.25,,,
9520016,"ERX",0250,"CHOLECALCIFEROL 5000 UNIT","Blue Cross PPO Specialty","BCBSTX PPO",13.25,,,
9520107,"ERX",0250,"DICLOFENAC 1% GEL, 100 GM","Blue Cross PPO Specialty","BCBSTX PPO",709.50,,,
9520123,"ERX",0250,"NA HYPOCHL 0.125% SOLN,47","Blue Cross PPO Specialty","BCBSTX PPO",67.75,,,
9520909,"ERX",0250,"RIFAXIMIN 550MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",158.25,,,
9521154,"ERX",0250,"MUPIROCIN 2% OINT, 22 GM","Blue Cross PPO Specialty","BCBSTX PPO",695.75,,,
9521378,"ERX",0250,"GUAIFENESIN 100MG/5ML, 11","Blue Cross PPO Specialty","BCBSTX PPO",56.25,,,
9521618,"ERX",0250,"IBUPROFEN 100MG/5ML","Blue Cross PPO Specialty","BCBSTX PPO",6.25,,,
9521709,"ERX",0250,"TRAMADOL 50MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",19.00,,,
9521972,"ERX",0250,"DOXAZOSIN 1MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",20.75,,,
9522061,"ERX",0250,"FLUCONAZOLE 200MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",200.00,,,
9522152,"ERX",0250,"SERTRALINE 50MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",38.25,,,
9522178,"ERX",0250,"DRONABINOL 2.5MG CAPSULE","Blue Cross PPO Specialty","BCBSTX PPO",73.25,,,
9522236,"ERX",0250,"ROCURONIUM 50MG/5ML","Blue Cross PPO Specialty","BCBSTX PPO",204.00,,,
9522301,"ERX",0250,"PREDNISONE 20MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",4.25,,,
9522707,"ERX",0250,"METHADONE 10MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",7.75,,,
9523226,"ERX",0250,"TERBINAFINE 1% CREAM, 12","Blue Cross PPO Specialty","BCBSTX PPO",92.00,,,
9523242,"ERX",0250,"NICOTINE 7MG PATCH","Blue Cross PPO Specialty","BCBSTX PPO",27.25,,,
9523259,"ERX",0250,"NICOTINE 14MG PATCH","Blue Cross PPO Specialty","BCBSTX PPO",27.25,,,
9523358,"ERX",0250,"CETIRIZINE 10MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",28.50,,,
9523408,"ERX",0250,"AMLODIPINE 5MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",25.50,,,
9523523,"ERX",0250,"ATORVASTATIN 10MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",32.75,,,
9523549,"ERX",0250,"ATORVASTATIN 40MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",46.75,,,
9523614,"ERX",0250,"GABAPENTIN 100MG CAPSULE","Blue Cross PPO Specialty","BCBSTX PPO",13.50,,,
9523663,"ERX",0250,"PREGABALIN 75MG CAPSULE","Blue Cross PPO Specialty","BCBSTX PPO",25.50,,,
9523697,"ERX",0250,"GABAPENTIN 250MG/5ML","Blue Cross PPO Specialty","BCBSTX PPO",93.25,,,
9523960,"ERX",0250,"CEFDINIR 300MG CAPSULE","Blue Cross PPO Specialty","BCBSTX PPO",61.25,,,
9524257,"ERX",0250,"ENOXAPARIN 40MG/0.4ML","Blue Cross PPO Specialty","BCBSTX PPO",350.50,,,
9524273,"ERX",0250,"ENOXAPARIN 80MG/0.8ML","Blue Cross PPO Specialty","BCBSTX PPO",631.00,,,
9524299,"ERX",0250,"ENOXAPARIN 30MG/0.3ML","Blue Cross PPO Specialty","BCBSTX PPO",262.75,,,
9524471,"ERX",0250,"TERBINAFINE 250MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",163.75,,,
9525189,"ERX",0250,"NIFEDIPINE SA 30MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",20.75,,,
9525296,"ERX",0250,"CIPROFLOXACIN 250MG TABLE","Blue Cross PPO Specialty","BCBSTX PPO",56.50,,,
9525460,"ERX",0250,"METFORMIN 500MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",15.50,,,
9525593,"ERX",0250,"LANTUS 100 UNIT/1ML,10ML","Blue Cross PPO Specialty","BCBSTX PPO",58.25,,,
9526104,"ERX",0250,"MAG HYDROX 400MG/5ML,30ML","Blue Cross PPO Specialty","BCBSTX PPO",7.75,,,
9526161,"ERX",0250,"MELATONIN 3MG TAB","Blue Cross PPO Specialty","BCBSTX PPO",2.50,,,
9526468,"ERX",0250,"EPHEDRINE 50 MG/10 ML SYR","Blue Cross PPO Specialty","BCBSTX PPO",46.50,,,
9526484,"ERX",0250,"PHENYLEPH 1,000 MCG/10ML","Blue Cross PPO Specialty","BCBSTX PPO",39.00,,,
9526666,"ERX",0250,"SEVOFLURANE ANESTHETIC GA","Blue Cross PPO Specialty","BCBSTX PPO",423.25,,,
9526773,"ERX",0250,"RIVAROXABAN 10 MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",64.00,,,
9527078,"ERX",0250,"ALBUTER 3MG / IPRATR. 0.5","Blue Cross PPO Specialty","BCBSTX PPO",19.75,,,
9527581,"ERX",0250,"PRAVASTATIN 20 MG TABLET","Blue Cross PPO Specialty","BCBSTX PPO",43.50,,,
9527706,"ERX",0250,"CEFEPIME 1G/100ML NS","Blue Cross PPO Specialty","BCBSTX PPO",146.75,,,
9528159,"ERX",0250,"ZOSYN 3.375G/100ML NS","Blue Cross PPO Specialty","BCBSTX PPO",146.75,,,
9528167,"ERX",0250,"ZOSYN 4.5G/100ML NS","Blue Cross PPO Specialty","BCBSTX PPO",183.00,,,
9528175,"ERX",0250,"INSULIN,HUMALOG 100UNIT/1","Blue Cross PPO Specialty","BCBSTX PPO",107.75,,,
9528191,"ERX",0250,"INSULIN,HUMULIN N 100UNIT","Blue Cross PPO Specialty","BCBSTX PPO",62.00,,,
9528209,"ERX",0250,"INSULIN,HUMULIN 70/30 100","Blue Cross PPO Specialty","BCBSTX PPO",57.25,,,
9528258,"ERX",0250,"CEPACOL LOZENGE","Blue Cross PPO Specialty","BCBSTX PPO",11.50,,,
9528431,"ERX",0250,"CEFEPIME 2G IN 100ML NS","Blue Cross PPO Specialty","BCBSTX PPO",272.00,,,
9528555,"ERX",0250,"POTASSIUM CHLORIDE 10MEQ/","Blue Cross PPO Specialty","BCBSTX PPO",107.50,,,
9529389,"ERX",0250,"MULTIVITAMIN LIQUID, 15 M","Blue Cross PPO Specialty","BCBSTX PPO",8.80,,,
9582982,"ERX",0250,"HYDROMORPHONE 1MG/ML AMPU","Blue Cross PPO Specialty","BCBSTX PPO",13.50,,,
9583071,"ERX",0250,"GUAIFENESIN-DM 100-10MG/5","Blue Cross PPO Specialty","BCBSTX PPO",10.50,,,
9583725,"ERX",0250,"LOPERAMIDE 1MG/ 7.5ML 4OZ","Blue Cross PPO Specialty","BCBSTX PPO",23.50,,,
9583816,"ERX",0250,"PROCALAMINE 1000ML BOTTLE","Blue Cross PPO Specialty","BCBSTX PPO",750.00,,,
9584475,"ERX",0250,"CEFEPIME 1G D5W 50ML DUPL","Blue Cross PPO Specialty","BCBSTX PPO",99.50,,,
9584558,"ERX",0250,"CALCIUM CARBONATE 500MG C","Blue Cross PPO Specialty","BCBSTX PPO",10.50,,,
9584772,"ERX",0250,"FERROUS SULFATE 300MG/5ML","Blue Cross PPO Specialty","BCBSTX PPO",10.50,,,
9585233,"ERX",0250,"FLUTICASONE 110 MCG INHAL","Blue Cross PPO Specialty","BCBSTX PPO",1354.25,,,
9589540,"ERX",0250,"LEVETIRACETAM 500MG/5ML U","Blue Cross PPO Specialty","BCBSTX PPO",21.50,,,
9590456,"ERX",0250,"LINAGLIPTIN(TRADJENTA) 5M","Blue Cross PPO Specialty","BCBSTX PPO",83.00,,,
9590498,"ERX",0250,"VENELEX OINTMENT 60GM TUB","Blue Cross PPO Specialty","BCBSTX PPO",202.75,,,
9590910,"ERX",0250,"MINERAL OIL, STERILE, 10M","Blue Cross PPO Specialty","BCBSTX PPO",101.62,,,
9591066,"ERX",0250,"MIDAZOLAM 100 MG/100 ML N","Blue Cross PPO Specialty","BCBSTX PPO",85.00,,,
"Q2037","ERX",0250,,"Blue Cross PPO Specialty","BCBSTX PPO",158.25,,,
"A9576","EAP",0255,"PROHANCE 20ML NDC0270-111","Blue Cross PPO Specialty","BCBSTX PPO",9.24,,,
"Q9967","EAP",0255,"ISOVUE 370 500/ML NDC 027","Blue Cross PPO Specialty","BCBSTX PPO",2.75,,,
9503657,"ERX",0258,"VANCOMYCIN 1000MG/200ML D","Blue Cross PPO Specialty","BCBSTX PPO",377.50,,,
9505264,"ERX",0258,"MAGNESIUM SULF 2 GM/50ML","Blue Cross PPO Specialty","BCBSTX PPO",119.00,,,
9505397,"ERX",0258,"NA CHLORIDE 0.9%,1000ML I","Blue Cross PPO Specialty","BCBSTX PPO",145.50,,,
9505405,"ERX",0258,"WATER FOR IRRIGATION 1000","Blue Cross PPO Specialty","BCBSTX PPO",190.25,,,
9505686,"ERX",0258,"DEXTROSE 5%-WATER 250ML","Blue Cross PPO Specialty","BCBSTX PPO",167.00,,,
9505694,"ERX",0258,"DEXTROSE 5%-WATER 500ML","Blue Cross PPO Specialty","BCBSTX PPO",171.75,,,
9505702,"ERX",0258,"DEXTROSE 5%-WATER 1000ML","Blue Cross PPO Specialty","BCBSTX PPO",161.00,,,
9505843,"ERX",0258,"LACTATED RINGERS 1000ML","Blue Cross PPO Specialty","BCBSTX PPO",180.25,,,
9505868,"ERX",0258,"NA CHLORIDE 0.9%,3000ML I","Blue Cross PPO Specialty","BCBSTX PPO",166.75,,,
9505884,"ERX",0258,"SODIUM CHLORIDE 0.9% 250M","Blue Cross PPO Specialty","BCBSTX PPO",142.25,,,
9505892,"ERX",0258,"SODIUM CHLORIDE 0.9% 500M","Blue Cross PPO Specialty","BCBSTX PPO",154.75,,,
9505900,"ERX",0258,"SODIUM CHLORIDE 0.9% 1000","Blue Cross PPO Specialty","BCBSTX PPO",178.00,,,
9505942,"ERX",0258,"SODIUM CHLORIDE 0.9% 100M","Blue Cross PPO Specialty","BCBSTX PPO",121.50,,,
9508961,"ERX",0258,"PERIT.DIALYSIS 2.5% DEX 2","Blue Cross PPO Specialty","BCBSTX PPO",385.75,,,
9521097,"ERX",0258,"SODIUM CHLORIDE IRRIG SOL","Blue Cross PPO Specialty","BCBSTX PPO",142.25,,,
1102045,,0270,"TRACH SPEACK VALVE","Blue Cross PPO Specialty","BCBSTX PPO",370.75,,,
1188929,,0270,"BRACE PRAFO","Blue Cross PPO Specialty","BCBSTX PPO",3071.00,,,
5200811,,0270,"BIPAP CIRCUIT","Blue Cross PPO Specialty","BCBSTX PPO",130.75,,,
5201595,,0270,"TRACH SXN DISP","Blue Cross PPO Specialty","BCBSTX PPO",321.50,,,
5200597,,0272,"TUBE TRACH BIVONA TTS 7MM","Blue Cross PPO Specialty","BCBSTX PPO",610.75,,,
5200621,,0272,"TUBE TRACH SHILEY 7MM","Blue Cross PPO Specialty","BCBSTX PPO",320.50,,,
8706095,,0272,"5 FR SOLO DOUBLE PICC TCS","Blue Cross PPO Specialty","BCBSTX PPO",1591.00,,,
2904043,,0300,"URINALYSIS ROUTINE","Blue Cross PPO Specialty","BCBSTX PPO",88.00,,,
3008281,,0300,"CS PTH, INTACT","Blue Cross PPO Specialty","BCBSTX PPO",15.25,,,
36415,"EAP",0300,"VENIPUNCTURE","Blue Cross PPO Specialty","BCBSTX PPO",82.00,,,
5200860,,0300,"ABG ANALYSIS","Blue Cross PPO Specialty","BCBSTX PPO",693.00,,,
5200902,,0300,"CO-OXIMETER ANALYSIS   G4","Blue Cross PPO Specialty","BCBSTX PPO",244.00,,,
80048,"EAP",0300,"BASIC METABOLIC PROFILE","Blue Cross PPO Specialty","BCBSTX PPO",209.00,,,
80053,"EAP",0300,"COMPREHENSIVE METABOLIC P","Blue Cross PPO Specialty","BCBSTX PPO",307.00,,,
80069,"EAP",0300,"RENAL PROFILE","Blue Cross PPO Specialty","BCBSTX PPO",307.00,,,
80076,"EAP",0300,"HEPATIC FUNCTION PANEL","Blue Cross PPO Specialty","BCBSTX PPO",289.00,,,
80170,"EAP",0300,"GENTAMICIN QUANT RIA","Blue Cross PPO Specialty","BCBSTX PPO",513.00,,,
80202,"EAP",0300,"VANCOMYCIN LEVEL RL21775","Blue Cross PPO Specialty","BCBSTX PPO",424.00,,,
81001,"EAP",0300,"URINALYSIS AUTO W/MICROSC","Blue Cross PPO Specialty","BCBSTX PPO",101.00,,,
81015,"EAP",0300,"EOSINOPHIL COUNT URINE","Blue Cross PPO Specialty","BCBSTX PPO",120.00,,,
82140,"EAP",0300,"AMMONIA","Blue Cross PPO Specialty","BCBSTX PPO",294.00,,,
82306,"EAP",0300,"25 HYDROXY VITAMIN D RL39","Blue Cross PPO Specialty","BCBSTX PPO",1082.50,,,
82435,"EAP",0300,"CHLORIDE","Blue Cross PPO Specialty","BCBSTX PPO",93.00,,,
82550,"EAP",0300,"CREATINE KINASE","Blue Cross PPO Specialty","BCBSTX PPO",131.00,,,
82565,"EAP",0300,"CREATININE BLOOD","Blue Cross PPO Specialty","BCBSTX PPO",103.00,,,
82607,"EAP",0300,"VITAMIN B-12","Blue Cross PPO Specialty","BCBSTX PPO",334.00,,,
82728,"EAP",0300,"FERRITIN ASSAY SERUM   GD","Blue Cross PPO Specialty","BCBSTX PPO",302.00,,,
82746,"EAP",0300,"FOLIC ACID     GD71950","Blue Cross PPO Specialty","BCBSTX PPO",326.00,,,
82947,"EAP",0300,"GLUCOSE CSF GK02200","Blue Cross PPO Specialty","BCBSTX PPO",79.00,,,
82947,"EAP",0300,"GLUCOSE BLOOD GJ99600","Blue Cross PPO Specialty","BCBSTX PPO",79.00,,,
