"code","code_type","rev_code","description","contract","PLAN_NAME","ip_price","ip_xr","op_price","op_xr"
"U0002","EAP",0300,"COVID-19 LAB TEST NON-CDC","Aetna","AETNA QHP HMO",,,154.00,
"U0002","EAP",0300,"COVID-19 LAB TEST NON-CDC","Aetna","AETNA PPO",154.00,,154.00,
"U0003","EAP",0300,"COVID-19 TO UT NORTH","Aetna","AETNA PPO",114.40,,,
80048,"EAP",0301,"BASIC METABOLIC PANEL","Aetna","AETNA PPO",337.28,,81.75,
80048,"EAP",0301,"BASIC METABOLIC PANEL","Aetna","AETNA  OTHER",337.28,,272.00,
80053,"EAP",0301,"COMPREHENSIVE METABOLIC P","Aetna","AETNA QHP HMO",,,339.75,
80053,"EAP",0301,"COMPREHENSIVE METABOLIC P","Aetna","AETNA PPO",421.29,,339.75,
80053,"EAP",0301,"COMPREHENSIVE METABOLIC P","Aetna","AETNA  OTHER",421.29,,339.75,
80061,"EAP",0301,"LIPID PROFILE II","Aetna","AETNA  OTHER",533.82,,129.25,
80061,"EAP",0301,"LIPID PROFILE I","Aetna","AETNA QHP HMO",,,533.82,
80061,"EAP",0301,"LIPID PROFILE II","Aetna","AETNA PPO",533.82,,129.25,
80061,"EAP",0301,"LIPID PROFILE II","Aetna","AETNA QHP HMO",,,129.25,
80307,"EAP",0301,"DRUG SCREEN ER","Aetna","AETNA  OTHER",,,548.70,
80307,"EAP",0301,"DRUG SCREEN ER","Aetna","AETNA PPO",,,548.70,
80307,"EAP",0301,"ACETAMINOPHEN, SERUM","Aetna","AETNA PPO",,,806.00,
80307,"EAP",0301,"ACETAMINOPHEN, SERUM","Aetna","AETNA  OTHER",,,806.00,
80320,"EAP",0301,"ALCOHOL CHEMICAL BLOOD","Aetna","AETNA  OTHER",,,430.59,
80329,"EAP",0301,"SALICYLATE","Aetna","AETNA  OTHER",,,228.00,
80329,"EAP",0301,"SALICYLATE","Aetna","AETNA PPO",,,228.00,
82009,"EAP",0301,"ACETONE SERUM QUALITATIVE","Aetna","AETNA PPO",,,140.00,
82043,"EAP",0301,"MICROALBUMINURIA URINE QU","Aetna","AETNA  OTHER",,,53.75,
82043,"EAP",0301,"MICROALBUMINURIA URINE QU","Aetna","AETNA QHP HMO",,,53.75,
82043,"EAP",0301,"MICROALBUMINURIA URINE QU","Aetna","AETNA PPO",,,53.75,
82150,"EAP",0301,"AMYLASE, SERUM","Aetna","AETNA PPO",208.00,,208.00,
82150,"EAP",0301,"AMYLASE, SERUM","Aetna","AETNA QHP HMO",,,208.00,
82150,"EAP",0301,"AMYLASE, SERUM","Aetna","AETNA  OTHER",,,208.00,
82306,"EAP",0301,"25-HYDROX VITAMIN D FROZE","Aetna","AETNA PPO",,,262.00,
82306,"EAP",0301,"25-HYDROX VITAMIN D FROZE","Aetna","AETNA QHP HMO",,,262.00,
82550,"EAP",0301,"CPK TOTAL","Aetna","AETNA  OTHER",209.25,,209.25,
82550,"EAP",0301,"CPK TOTAL","Aetna","AETNA PPO",209.25,,209.25,
82550,"EAP",0301,"CPK TOTAL","Aetna","AETNA QHP HMO",,,209.25,
82553,"EAP",0301,"CPK-ISOENZYME MB FRACT","Aetna","AETNA QHP HMO",,,197.50,
82553,"EAP",0301,"CPK-ISOENZYME MB FRACT","Aetna","AETNA PPO",197.50,,197.50,
82553,"EAP",0301,"CPK-ISOENZYME MB FRACT","Aetna","AETNA  OTHER",197.50,,197.50,
82565,"EAP",0301,"CREATININE, BLOOD","Aetna","AETNA  OTHER",,,49.50,
82565,"EAP",0301,"CREATININE, BLOOD","Aetna","AETNA PPO",,,49.50,
82607,"EAP",0301,"VITAMIN B-12","Aetna","AETNA PPO",,,145.25,
82670,"EAP",0301,"ESTRADIOL LEVEL","Aetna","AETNA PPO",,,269.25,
82728,"EAP",0301,"FERRITIN (RIA)","Aetna","AETNA  OTHER",,,437.50,
82947,"EAP",0301,"GLUCOSE BLOOD STICK","Aetna","AETNA PPO",,,38.00,
83001,"EAP",0301,"FSH","Aetna","AETNA PPO",,,179.25,
83002,"EAP",0301,"LUTEINEZING HORMONE","Aetna","AETNA PPO",,,178.50,
83036,"EAP",0301,"GLYCOHEMOGLOBIN ELECTROPH","Aetna","AETNA PPO",311.75,,93.50,
83036,"EAP",0301,"GLYCOHEMOGLOBIN ELECTROPH","Aetna","AETNA QHP HMO",,,93.50,
83036,"EAP",0301,"GLYCOHEMOGLOBIN ELECTROPH","Aetna","AETNA  OTHER",311.75,,93.50,
83516,"EAP",0301,"ANTITRANSYLUTIMINASE","Aetna","AETNA PPO",,,111.25,
83605,"EAP",0301,"LACTIC ACID","Aetna","AETNA PPO",343.00,,343.00,
83605,"EAP",0301,"LACTIC ACID","Aetna","AETNA  OTHER",,,343.00,
83690,"EAP",0301,"LIPASE BLOOD","Aetna","AETNA QHP HMO",,,221.25,
83690,"EAP",0301,"LIPASE BLOOD","Aetna","AETNA PPO",221.25,,221.25,
83690,"EAP",0301,"LIPASE BLOOD","Aetna","AETNA  OTHER",,,221.25,
83735,"EAP",0301,"MAGNESIUM, BLOOD","Aetna","AETNA QHP HMO",,,215.25,
83735,"EAP",0301,"MAGNESIUM, BLOOD","Aetna","AETNA PPO",215.25,,215.25,
83735,"EAP",0301,"MAGNESIUM, BLOOD","Aetna","AETNA  OTHER",215.25,,215.25,
83874,"EAP",0301,"MYOGLOBIN DIFF SERUM","Aetna","AETNA PPO",,,415.00,
84100,"EAP",0301,"PHOSPHORUS, BLOOD","Aetna","AETNA  OTHER",,,152.50,
84132,"EAP",0301,"POTASSIUM, BLOOD","Aetna","AETNA  OTHER",147.50,,,
84155,"EAP",0301,"PROTEIN, TOTAL, SERUM","Aetna","AETNA PPO",,,35.25,
84165,"EAP",0301,"PROTEIN ELECTROPHORESIS S","Aetna","AETNA PPO",,,103.50,
84403,"EAP",0301,"TESTOSTERONE LEVEL TOTAL","Aetna","AETNA PPO",,,249.00,
84439,"EAP",0301,"T4 FREE THYROXINE","Aetna","AETNA QHP HMO",,,87.00,
84439,"EAP",0301,"T4 FREE THYROXINE","Aetna","AETNA PPO",289.75,,87.00,
84443,"EAP",0301,"TSH","Aetna","AETNA QHP HMO",,,539.75,
84443,"EAP",0301,"TSH","Aetna","AETNA PPO",539.75,,162.00,
84443,"EAP",0301,"TSH","Aetna","AETNA  OTHER",539.75,,,
84450,"EAP",0301,"SGOT","Aetna","AETNA QHP HMO",,,50.00,
84460,"EAP",0301,"SGPT","Aetna","AETNA QHP HMO",,,51.00,
84484,"EAP",0301,,"Aetna","AETNA PPO",268.00,,,
84484,"EAP",0301,,"Aetna","AETNA  OTHER",268.00,,,
84512,"EAP",0301,"TROPONIN QUAN","Aetna","AETNA QHP HMO",,,268.00,
84512,"EAP",0301,"TROPONIN QUAN","Aetna","AETNA PPO",,,268.00,
84512,"EAP",0301,"TROPONIN QUAN","Aetna","AETNA  OTHER",,,268.00,
84520,"EAP",0301,"BUN, UREA NITROGEN BLOOD","Aetna","AETNA  OTHER",,,38.00,
84520,"EAP",0301,"BUN, UREA NITROGEN BLOOD","Aetna","AETNA PPO",,,38.00,
84550,"EAP",0301,"URIC ACID, BLOOD","Aetna","AETNA PPO",,,94.25,
84550,"EAP",0301,"URIC ACID, BLOOD","Aetna","AETNA  OTHER",,,145.00,
84702,"EAP",0301,"HCG QUANT","Aetna","AETNA  OTHER",,,280.50,
84703,"EAP",0301,"HCG QUALITATIVE","Aetna","AETNA PPO",,,241.25,
84703,"EAP",0301,"HCG QUALITATIVE","Aetna","AETNA  OTHER",,,241.25,
"G0103","EAP",0301,"PROSTATE-SPECIFIC ANTIGEN","Aetna","AETNA PPO",,,177.25,
86003,"EAP",0302,"ALLERGEN PROFILE IGE PANE","Aetna","AETNA QHP HMO",,,39.42,
86140,"EAP",0302,"C-REACTIVE PROTIEN","Aetna","AETNA PPO",166.25,,,
86140,"EAP",0302,"C-REACTIVE PROTIEN","Aetna","AETNA QHP HMO",,,50.00,
86140,"EAP",0302,"C-REACTIVE PROTIEN","Aetna","AETNA  OTHER",,,50.00,
86160,"EAP",0302,"COMPLIMENT 3 OR 4 ANTIGEN","Aetna","AETNA PPO",,,115.75,
86171,"EAP",0302,"COMPLIMENT FIXATION, EACH","Aetna","AETNA QHP HMO",,,62.00,
86225,"EAP",0302,"ANTI DNA AB DOUBLE STRAND","Aetna","AETNA PPO",,,132.50,
86334,"EAP",0302,"IFE SERUM","Aetna","AETNA PPO",,,215.50,
86430,"EAP",0302,"RHEUMATOID FACTOR LATEX Q","Aetna","AETNA PPO",,,54.75,
86803,"EAP",0302,"HEPATITIS C ANTIBODY","Aetna","AETNA PPO",,,137.50,
87340,"EAP",0302,"HEPATITIS B SURFACE ANTIG","Aetna","AETNA PPO",,,99.50,
85007,"EAP",0305,"MANUAL DIFFERENTIAL","Aetna","AETNA QHP HMO",,,110.50,
85007,"EAP",0305,"MANUAL DIFFERENTIAL","Aetna","AETNA PPO",110.50,,110.50,
85007,"EAP",0305,"MANUAL DIFFERENTIAL","Aetna","AETNA  OTHER",,,110.50,
85025,"EAP",0305,"CBC/DIFF AUTO W/DIFF","Aetna","AETNA  OTHER",249.75,,249.75,
85025,"EAP",0305,"CBC/DIFF AUTO W/DIFF","Aetna","AETNA QHP HMO",,,249.75,
85025,"EAP",0305,"CBC/DIFF AUTO W/DIFF","Aetna","AETNA PPO",249.75,,249.75,
85027,"EAP",0305,"CBC AUTO COMPLETE W/O DIF","Aetna","AETNA PPO",176.00,,176.00,
85027,"EAP",0305,"CBC AUTO COMPLETE W/O DIF","Aetna","AETNA QHP HMO",,,103.60,
85027,"EAP",0305,"CBC AUTO COMPLETE W/O DIF","Aetna","AETNA  OTHER",,,176.00,
85378,"EAP",0305,,"Aetna","AETNA QHP HMO",,,151.25,
85378,"EAP",0305,,"Aetna","AETNA PPO",,,151.25,
85378,"EAP",0305,,"Aetna","AETNA  OTHER",,,151.25,
85379,"EAP",0305,"D-DIMER QUAN","Aetna","AETNA PPO",151.25,,,
85610,"EAP",0305,"PROTHROMBIN TIME","Aetna","AETNA QHP HMO",,,126.25,
85610,"EAP",0305,"PROTHROMBIN TIME","Aetna","AETNA PPO",126.25,,126.25,
85610,"EAP",0305,"PROTHROMBIN TIME","Aetna","AETNA  OTHER",126.25,,126.25,
85651,"EAP",0305,"SEDIMENTATION RATE","Aetna","AETNA QHP HMO",,,34.25,
85651,"EAP",0305,"SEDIMENTATION RATE","Aetna","AETNA PPO",114.00,,34.25,
85651,"EAP",0305,"SEDIMENTATION RATE","Aetna","AETNA  OTHER",,,34.25,
85730,"EAP",0305,"PTT","Aetna","AETNA QHP HMO",,,192.75,
85730,"EAP",0305,"PTT","Aetna","AETNA PPO",192.75,,192.75,
85730,"EAP",0305,"PTT","Aetna","AETNA  OTHER",192.75,,192.75,
87040,"EAP",0306,"CULTURE BLOOD","Aetna","AETNA QHP HMO",,,331.50,
87040,"EAP",0306,"CULTURE BLOOD","Aetna","AETNA PPO",331.50,,,
87045,"EAP",0306,"CULTURE STOOL","Aetna","AETNA PPO",,,91.00,
87075,"EAP",0306,"CULTURE AEROBIC","Aetna","AETNA QHP HMO",,,276.50,
87086,"EAP",0306,"CULTURE URINE","Aetna","AETNA QHP HMO",,,259.50,
87086,"EAP",0306,"CULTURE URINE","Aetna","AETNA PPO",,,259.50,
87086,"EAP",0306,"CULTURE URINE","Aetna","AETNA  OTHER",,,259.50,
87177,"EAP",0306,"OVA & PARASITES","Aetna","AETNA PPO",,,84.50,
87186,"EAP",0306,"SENSITIVITY, EACH","Aetna","AETNA QHP HMO",,,277.75,
87186,"EAP",0306,"SENSITIVITY, EACH","Aetna","AETNA  OTHER",277.75,,277.75,
87210,"EAP",0306,"SMEAR, WET MOUNT","Aetna","AETNA  OTHER",,,137.00,
87324,"EAP",0306,"CLOSTRIDIUM DIFF TOXIN","Aetna","AETNA PPO",,,190.25,
87420,"EAP",0306,"RESPIRATORY SYNCYTIAL VIR","Aetna","AETNA  OTHER",,,385.50,
87430,"EAP",0306,"STREP SCREEN LATEX","Aetna","AETNA QHP HMO",,,385.50,
87430,"EAP",0306,"STREP SCREEN LATEX","Aetna","AETNA PPO",385.50,,385.50,
87430,"EAP",0306,"STREP SCREEN LATEX","Aetna","AETNA  OTHER",,,385.50,
87490,"EAP",0306,"CHLAMYDIA BY DNA","Aetna","AETNA  OTHER",,,644.00,
81000,"EAP",0307,"URINE AUTO W/MICRO","Aetna","AETNA QHP HMO",,,90.00,
81000,"EAP",0307,"URINE AUTO W/MICRO","Aetna","AETNA PPO",,,90.00,
81000,"EAP",0307,"URINE AUTO W/MICRO","Aetna","AETNA  OTHER",,,90.00,
81001,"EAP",0307,,"Aetna","AETNA PPO",111.60,,,
84030,"EAP",0309,"BLOOD COLLECTION (STATE P","Aetna","AETNA PPO",,,53.25,
72072,"EAP",0320,"XR SPINE THORACIC 3 VIEWS","Aetna","AETNA QHP HMO",,,310.00,
72100,"EAP",0320,"XR SPINE LUMBAR 2 OR 3 VI","Aetna","AETNA QHP HMO",,,266.60,
72100,"EAP",0320,"XR SPINE LUMBAR 2 OR 3 VI","Aetna","AETNA  OTHER",,,266.60,
72110,"EAP",0320,"XR SPINE LUMBAR COMPLETE","Aetna","AETNA PPO",,,465.00,
72110,"EAP",0320,"XR SPINE LUMBAR COMPLETE","Aetna","AETNA  OTHER",,,375.00,
72220,"EAP",0320,"XR COCCYX 2 VIEWS","Aetna","AETNA PPO",,,266.60,
73030,"EAP",0320,"XR RT SHOULDER 2 OR 3 VWS","Aetna","AETNA  OTHER",,,266.60,
73030,"EAP",0320,"XR LT SHOULDER 2 OR 3 VWS","Aetna","AETNA QHP HMO",,,266.60,
73070,"EAP",0320,"XR LT ELBOW 2 VWS","Aetna","AETNA QHP HMO",,,266.60,
73070,"EAP",0320,"XR RT ELBOW 2 VIEWS","Aetna","AETNA QHP HMO",,,266.60,
73080,"EAP",0320,"XR RT ELBOW 3 VIEWS","Aetna","AETNA  OTHER",,,310.00,
73090,"EAP",0320,"XR LT FOREARM 2 VIEWS","Aetna","AETNA  OTHER",,,215.00,
73090,"EAP",0320,"XR LT FOREARM 2 VIEWS","Aetna","AETNA QHP HMO",,,215.00,
73110,"EAP",0320,"XR LT WRIST 3 VIEWS","Aetna","AETNA  OTHER",,,250.00,
73120,"EAP",0320,"XR RT HAND 2 VIEWS","Aetna","AETNA  OTHER",,,266.60,
73120,"EAP",0320,"XR LT HAND 2 VIEWS","Aetna","AETNA  OTHER",,,266.60,
73130,"EAP",0320,"XR RT HAND 3 VIEWS","Aetna","AETNA  OTHER",,,250.00,
73130,"EAP",0320,"XR LT HAND 3 VIEWS","Aetna","AETNA QHP HMO",,,250.00,
73130,"EAP",0320,"XR LT HAND 3 VIEWS","Aetna","AETNA PPO",,,310.00,
73130,"EAP",0320,"XR RT HAND 3 VIEWS","Aetna","AETNA PPO",,,310.00,
73140,"EAP",0320,"XR RT THUMB 2 OR 3 VWS","Aetna","AETNA PPO",,,215.00,
73140,"EAP",0320,"XR LT THUMB 2 OR 3 VIEWS","Aetna","AETNA QHP HMO",,,215.00,
73502,"EAP",0320,"XR HIPS W/PELVIS UNILAT 2","Aetna","AETNA QHP HMO",,,266.60,
73502,"EAP",0320,"XR HIPS W/PELVIS UNILAT 2","Aetna","AETNA  OTHER",,,266.60,
73560,"EAP",0320,"XR RT KNEE 2 VIEWS","Aetna","AETNA  OTHER",,,266.60,
73560,"EAP",0320,"XR LT KNEE 2 VWS","Aetna","AETNA QHP HMO",,,215.00,
73560,"EAP",0320,"XR LT KNEE 2 VWS","Aetna","AETNA  OTHER",,,215.00,
73560,"EAP",0320,"XR RT KNEE 2 VIEWS","Aetna","AETNA PPO",,,215.00,
73590,"EAP",0320,"XR RT TIB-FIB 2 VIEWS","Aetna","AETNA PPO",,,215.00,
73610,"EAP",0320,"XR RT ANKLE 3 VIEWS","Aetna","AETNA PPO",,,250.00,
73630,"EAP",0320,"XR RT FOOT 3 VIEWS","Aetna","AETNA  OTHER",,,250.00,
73630,"EAP",0320,"XR LT FOOT 3 VW","Aetna","AETNA PPO",,,250.00,
73660,"EAP",0320,"XR RT GREAT TOE 1 TO 3 VI","Aetna","AETNA  OTHER",,,266.60,
74018,"EAP",0320,"XR ABDOMEN 1 VIEW","Aetna","AETNA QHP HMO",,,241.80,
74018,"EAP",0320,"XR ABDOMEN 1 VIEW","Aetna","AETNA PPO",,,195.00,
74019,"EAP",0320,"XR ABDOMEN 2 VIEWS","Aetna","AETNA PPO",,,266.60,
77080,"EAP",0320,"XR BONE DENSITY ONE OR MO","Aetna","AETNA QHP HMO",,,266.60,
77080,"EAP",0320,"XR BONE DENSITY ONE OR MO","Aetna","AETNA  OTHER",,,215.00,
71045,"EAP",0324,"XR CHEST 1 VIEW","Aetna","AETNA QHP HMO",,,218.40,
71045,"EAP",0324,"XR CHEST 1 VIEW","Aetna","AETNA PPO",241.80,,195.00,
71045,"EAP",0324,"XR CHEST 1 VIEW","Aetna","AETNA  OTHER",241.80,,195.00,
71046,"EAP",0324,"XR CHEST 2 VIEWS","Aetna","AETNA QHP HMO",,,215.00,
71046,"EAP",0324,"XR CHEST 2 VIEWS","Aetna","AETNA PPO",,,215.00,
71046,"EAP",0324,"XR CHEST 2 VIEWS","Aetna","AETNA  OTHER",,,215.00,
78452,"EAP",0341,"NM MYOCARDIAL PERF SP RES","Aetna","AETNA QHP HMO",,,3955.60,
78452,"EAP",0341,"NM MYOCARDIAL PERF SP RES","Aetna","AETNA PPO",,,3955.60,
78452,"EAP",0341,"NM MYOCARDIAL PERF SP RES","Aetna","AETNA  OTHER",,,3190.00,
"A9502","EAP",0343,"NM TC99M TETROFOSMIN","Aetna","AETNA QHP HMO",,,421.60,
"A9502","EAP",0343,"NM TC99M TETROFOSMIN","Aetna","AETNA PPO",,,421.60,
"A9502","EAP",0343,"NM TC99M TETROFOSMIN","Aetna","AETNA  OTHER",,,340.00,
"Q9969","EAP",0343,"NON HEU TC99 ADD ON DOSE","Aetna","AETNA QHP HMO",,,25.00,
"Q9969","EAP",0343,"NON HEU TC99 ADD ON DOSE","Aetna","AETNA  OTHER",,,25.00,
"Q9969","EAP",0343,"NON HEU TC99 ADD ON DOSE","Aetna","AETNA PPO",,,25.00,
70490,"EAP",0350,"CT NECK/SOFT TISSUE WO CO","Aetna","AETNA QHP HMO",,,1450.00,
71275,"EAP",0350,"CT CHEST PULMONARY ANGIOG","Aetna","AETNA PPO",2790.00,,,
72125,"EAP",0350,"CT C-SPINE WO CONTRAST","Aetna","AETNA QHP HMO",,,1798.00,
72125,"EAP",0350,"CT C-SPINE WO CONTRAST","Aetna","AETNA  OTHER",,,1450.00,
74175,"EAP",0350,"CTA ABDOMEN","Aetna","AETNA QHP HMO",,,2790.00,
74176,"EAP",0350,"CT ABDOMEN/PELVIS WITHOUT","Aetna","AETNA  OTHER",,,1450.00,
74176,"EAP",0350,"CT ABDOMEN/PELVIS WITHOUT","Aetna","AETNA QHP HMO",,,1798.00,
74176,"EAP",0350,"CT ABDOMEN/PELVIS WITHOUT","Aetna","AETNA PPO",1798.00,,1798.00,
74177,"EAP",0350,"CT ABDOMEN/PELVIS WITH CO","Aetna","AETNA PPO",2108.00,,2108.00,
74177,"EAP",0350,"CT ABDOMEN/PELVIS WITH CO","Aetna","AETNA  OTHER",,,2108.00,
74177,"EAP",0350,"CT ABDOMEN/PELVIS WITH CO","Aetna","AETNA QHP HMO",,,1904.00,
70450,"EAP",0351,"CT HEAD WO CONTRAST","Aetna","AETNA PPO",,,1450.00,
70450,"EAP",0351,"CT HEAD WO CONTRAST","Aetna","AETNA  OTHER",,,1798.00,
70450,"EAP",0351,"CT HEAD WO CONTRAST","Aetna","AETNA QHP HMO",,,1624.00,
70486,"EAP",0351,"CT FACIAL W/O CONTRAST","Aetna","AETNA QHP HMO",,,1798.00,
71250,"EAP",0352,"CT CHEST WO CONTRAST","Aetna","AETNA QHP HMO",,,1798.00,
71250,"EAP",0352,"CT CHEST WO CONTRAST","Aetna","AETNA PPO",1798.00,,,
71250,"EAP",0352,"CT CHEST WO CONTRAST","Aetna","AETNA  OTHER",,,1450.00,
71260,"EAP",0352,"CT CHEST W CONTRAST","Aetna","AETNA  OTHER",,,2108.00,
6000095,,0360,"OPERATING ROOM 31-60 MINS","Aetna","AETNA PPO",1926.40,,1720.00,
6000103,,0360,"OPERATING ROOM 61-90 MINS","Aetna","AETNA  OTHER",,,2247.20,
3500030,,0370,"ANES EQUIP/MAT 30 MIN","Aetna","AETNA PPO",,,464.24,
3500048,,0370,"ANES EQUIP/MAT 60 MIN","Aetna","AETNA PPO",,,558.75,
3500055,,0370,"ANES EQUIP/MAT 90 MIN","Aetna","AETNA PPO",788.48,,,
3500055,,0370,"ANES EQUIP/MAT 90 MIN","Aetna","AETNA  OTHER",,,746.24,
76536,"EAP",0402,"US NECK SOFT TISSUE SONO","Aetna","AETNA QHP HMO",,,675.80,
76536,"EAP",0402,"US NECK SOFT TISSUE SONO","Aetna","AETNA PPO",,,610.40,
76700,"EAP",0402,"US ABDOMINAL SONOGRAPHY C","Aetna","AETNA PPO",,,852.32,
76700,"EAP",0402,"US ABDOMINAL SONOGRAPHY C","Aetna","AETNA  OTHER",,,852.32,
76705,"EAP",0402,"US ABD SONOGRAPHY LIMITED","Aetna","AETNA QHP HMO",,,574.00,
76705,"EAP",0402,"US ABD SONOGRAPHY LIMITED","Aetna","AETNA  OTHER",,,574.00,
76770,"EAP",0402,"US RENAL SONO RETROPERITO","Aetna","AETNA  OTHER",,,633.00,
76801,"EAP",0402,"US PREGNANCY COMP < 14 WE","Aetna","AETNA  OTHER",,,530.00,
76830,"EAP",0402,"US TRANSVAGINAL SONOGRAPH","Aetna","AETNA PPO",,,672.08,
76830,"EAP",0402,"US TRANSVAGINAL SONOGRAPH","Aetna","AETNA  OTHER",,,542.00,
76870,"EAP",0402,"US SCROTUM & CONTENTS SON","Aetna","AETNA  OTHER",,,726.64,
94640,"EAP",0410,"UPDRAFT NEBULIZER PER TRE","Aetna","AETNA PPO",119.25,,,
97161,"EAP",0424,"PHYSICAL THERAPY EVALUATI","Aetna","AETNA  OTHER",273.00,,,
97110,"EAP",0430,"OT THERAPEUTIC EXERCISES","Aetna","AETNA PPO",151.75,,,
97530,"EAP",0430,"OT THERAPEUTIC ACTIVITIES","Aetna","AETNA PPO",165.50,,,
97535,"EAP",0430,"OT SELF CARE MGMT TRAININ","Aetna","AETNA  OTHER",167.25,,,
97166,"EAP",0434,"OCCUPATIONAL THERAPY EVAL","Aetna","AETNA PPO",288.00,,,
97166,"EAP",0434,"OCCUPATIONAL THERAPY EVAL","Aetna","AETNA  OTHER",288.00,,,
10060,"EAP",0450,"I&D ABSCESS SIMP/SNGL","Aetna","AETNA QHP HMO",,,538.50,
10120,"EAP",0450,"REM FB SUBQ SIMPLE","Aetna","AETNA QHP HMO",,,868.00,
10120,"EAP",0450,"REM FB SUBQ SIMPLE","Aetna","AETNA  OTHER",,,868.00,
12001,"EAP",0450,"RPR SCLP/NCK/TRUNK/EXT 2.","Aetna","AETNA QHP HMO",,,366.50,
12001,"EAP",0450,"RPR SCLP/NCK/TRUNK/EXT 2.","Aetna","AETNA  OTHER",,,454.46,
12002,"EAP",0450,"RPR LAC SIMPL 2.6-5CM","Aetna","AETNA  OTHER",,,384.75,
12014,"EAP",0450,"RPR LAC SIMPL FACE 5.1-7.","Aetna","AETNA QHP HMO",,,518.94,
12034,"EAP",0450,"RPR LAYER CLOSURE 7.6-12.","Aetna","AETNA  OTHER",,,556.50,
16020,"EAP",0450,"DEBRIDE BURN PART THICK <","Aetna","AETNA  OTHER",,,412.92,
29125,"EAP",0450,"APPLY FOREARM SPLINT STAT","Aetna","AETNA  OTHER",,,354.02,
31500,"EAP",0450,"INTUBATION EMERGENCY","Aetna","AETNA QHP HMO",,,785.26,
90471,"EAP",0450,"IMM ADMIN ONE VACCINE","Aetna","AETNA QHP HMO",,,81.25,
90471,"EAP",0450,"IMM ADMIN ONE VACCINE","Aetna","AETNA  OTHER",,,100.75,
92950,"EAP",0450,"CPR","Aetna","AETNA QHP HMO",,,798.00,
96360,"EAP",0450,"IV INFUSION HYDRATION UP","Aetna","AETNA PPO",,,518.63,
96360,"EAP",0450,"IV INFUSION HYDRATION UP","Aetna","AETNA  OTHER",,,468.44,
96361,"EAP",0450,"IV INF HYDRATION EA ADL H","Aetna","AETNA QHP HMO",,,191.97,
96361,"EAP",0450,"IV INF HYDRATION EA ADL H","Aetna","AETNA PPO",224.44,,224.44,
96361,"EAP",0450,"IV INF HYDRATION EA ADL H","Aetna","AETNA  OTHER",,,224.44,
96365,"EAP",0450,"IV INF THER PROPH DX UP T","Aetna","AETNA QHP HMO",,,412.00,
96365,"EAP",0450,"IV INF THER PROPH DX UP T","Aetna","AETNA PPO",412.00,,,
96365,"EAP",0450,"IV INF THER PROPH DX UP T","Aetna","AETNA  OTHER",510.88,,510.88,
96372,"EAP",0450,"INJ SUBQ/IM","Aetna","AETNA QHP HMO",,,132.72,
96372,"EAP",0450,"INJ SUBQ/IM","Aetna","AETNA PPO",146.94,,118.50,
96372,"EAP",0450,"INJ SUBQ/IM","Aetna","AETNA  OTHER",,,132.72,
96374,"EAP",0450,"INJ IV PUSH INITIAL DRUG","Aetna","AETNA QHP HMO",,,201.00,
96374,"EAP",0450,"INJ IV PUSH INITIAL DRUG","Aetna","AETNA PPO",249.24,,201.00,
96374,"EAP",0450,"INJ IV PUSH INITIAL DRUG","Aetna","AETNA  OTHER",,,201.00,
96375,"EAP",0450,"INJ IV PUSH ADDL SEQ NEW","Aetna","AETNA QHP HMO",,,153.75,
96375,"EAP",0450,"INJ IV PUSH ADDL SEQ NEW","Aetna","AETNA PPO",190.65,,153.75,
96375,"EAP",0450,"INJ IV PUSH ADDL SEQ NEW","Aetna","AETNA  OTHER",190.65,,153.75,
96376,"EAP",0450,"INJ THERAPEUTIC/DIAGNOSTI","Aetna","AETNA PPO",37.51,,,
96376,"EAP",0450,"INJ THERAPEUTIC/DIAGNOSTI","Aetna","AETNA QHP HMO",,,30.25,
99281,"EAP",0450,"ER VISIT LEVEL 1","Aetna","AETNA  OTHER",,,230.00,
99282,"EAP",0450,"ER VISIT LEVEL 2 WITH PRO","Aetna","AETNA QHP HMO",,,398.00,
99282,"EAP",0450,"ER VISIT LEVEL 2","Aetna","AETNA QHP HMO",,,398.00,
99283,"EAP",0450,"ER VISIT LEVEL 3","Aetna","AETNA  OTHER",,,1100.00,
99283,"EAP",0450,"ER VISIT LEVEL 3 WITH PRO","Aetna","AETNA QHP HMO",,,1100.00,
99283,"EAP",0450,"ER VISIT LEVEL 3 WITH PRO","Aetna","AETNA PPO",,,1100.00,
99283,"EAP",0450,"ER VISIT LEVEL 3 WITH PRO","Aetna","AETNA  OTHER",,,1100.00,
99283,"EAP",0450,"ER VISIT LEVEL 3","Aetna","AETNA QHP HMO",,,1100.00,
99283,"EAP",0450,"ER VISIT LEVEL 3","Aetna","AETNA PPO",,,1100.00,
99284,"EAP",0450,"ER VISIT LEVEL 4","Aetna","AETNA QHP HMO",,,2380.00,
99284,"EAP",0450,"ER VISIT LEVEL 4 WITH PRO","Aetna","AETNA QHP HMO",,,2380.00,
99284,"EAP",0450,"ER VISIT LEVEL 4 WITH PRO","Aetna","AETNA PPO",,,2380.00,
99284,"EAP",0450,"ER VISIT LEVEL 4","Aetna","AETNA  OTHER",,,2380.00,
99284,"EAP",0450,"ER VISIT LEVEL 4","Aetna","AETNA PPO",,,2380.00,
99284,"EAP",0450,"ER VISIT LEVEL 4 WITH PRO","Aetna","AETNA  OTHER",,,2380.00,
